"Department of Children, Youth Justice and Multicultural Affairs - Outputs and Performance Catalogue 4.0",,,,,,
Investment Area Specification,Item Code (Service Type),Item Description (Service Type Description),Measure Category Description,Measure Code,Measure Description,Counting Rule
Families,T601-U1214,Support - Family Participation (T601) - Aboriginal and Torres Strait Islander families subject to a notification or involved in the child protection system (U1214),Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Families,T601-U1214,Support - Family Participation (T601) - Aboriginal and Torres Strait Islander families subject to a notification or involved in the child protection system (U1214),Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Families,T601-U1214,Support - Family Participation (T601) - Aboriginal and Torres Strait Islander families subject to a notification or involved in the child protection system (U1214),Throughput,IS201,Number of referrals received during the reporting period,Count each Service User who was referred into your service from another area or organisation  during the reporting period
Child Protection (Placement Services),T204-U2270,"Foster and Kinship Care (T204) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a moderate or high level of support needs (U2270)",Demographic,IS205F,Number of female Service Users,Count each female Service User who received a service during the reporting period
Child Protection (Placement Services),T204-U2270,"Foster and Kinship Care (T204) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a moderate or high level of support needs (U2270)",Demographic,IS205M,Number of male Service Users,Count each male Service User who received a service during the reporting period
Child Protection (Placement Services),T204-U2270,"Foster and Kinship Care (T204) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a moderate or high level of support needs (U2270)",Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Child Protection (Placement Services),T204-U2270,"Foster and Kinship Care (T204) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a moderate or high level of support needs (U2270)",Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Child Protection (Placement Services),T204-U2270,"Foster and Kinship Care (T204) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a moderate or high level of support needs (U2270)",Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Child Protection (Placement Services),T204-U2270,"Foster and Kinship Care (T204) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a moderate or high level of support needs (U2270)",Other,IS130,Average cost per place per annum for this reporting period,"Average cost per place per annum will be calculated by the department using the total amount of funding paid to the service during the period, divided by the number of placement nights provided during the period and multiplied by 365"
Child Protection (Placement Services),T204-U2270,"Foster and Kinship Care (T204) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a moderate or high level of support needs (U2270)",Other,IS219,Number of Aboriginal and/or Torres Strait Islander Service Users placed with an Aboriginal and/or Torres Strait Islander person during the reporting period,Count each Service User placed with an Aboriginal and/or Torres Strait Islander person during the period.
Child Protection (Placement Services),T204-U2270,"Foster and Kinship Care (T204) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a moderate or high level of support needs (U2270)",Other,IS222,Number of carers during the reporting period,Count each carer household which provided primary and/or respite placement nights during the reporting period
Child Protection (Placement Services),T204-U2270,"Foster and Kinship Care (T204) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a moderate or high level of support needs (U2270)",Other,IS70,Upload a Milestone Report IS70,Complete and upload the report as per the template provided.
Child Protection (Placement Services),T204-U2270,"Foster and Kinship Care (T204) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a moderate or high level of support needs (U2270)",Output,A02.4.02P,Number of placement Nights - the spaces occupied by individual Service Users who are provided with a service,Count the number of placement nights provided to Service Users during the reporting period
Child Protection (Placement Services),T204-U2270,"Foster and Kinship Care (T204) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a moderate or high level of support needs (U2270)",Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Child Protection (Placement Services),T204-U2270,"Foster and Kinship Care (T204) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a moderate or high level of support needs (U2270)",Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Child Protection (Placement Services),T204-U2270,"Foster and Kinship Care (T204) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a moderate or high level of support needs (U2270)",Throughput,IS147,Number of Service Users who received a service during the reporting period.,Count each Service User who received a service during the reporting period
Child Protection (Placement Services),T204-U2270,"Foster and Kinship Care (T204) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a moderate or high level of support needs (U2270)",Throughput,IS216,Number of Service Users with unplanned moves during the reporting period,Count each Service User provided with placement nights during the period who had unplanned moves from placements during the period. An unplanned move is one which is not part of the case plan for the child.
Child Protection (Placement Services),T204-U2270,"Foster and Kinship Care (T204) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a moderate or high level of support needs (U2270)",Throughput,IS255,Number of Service Users that commenced receiving a service during the reporting period,Count each Service User that commenced receiving a service during the reporting period
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Demographic,IS205F,Number of female Service Users,Count each female Service User who received a service during the reporting period
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Demographic,IS205M,Number of male Service Users,Count each male Service User who received a service during the reporting period
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Demographic,IS207,Number of Service Users over 15 years,Count each Service User who is over 15 years of age who received a service during the reporting period
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Other,IS130,Average cost per place per annum for this reporting period,"Average cost per place per annum will be calculated by the department using the total amount of funding paid to the service during the period, divided by the number of placement nights provided during the period and multiplied by 365"
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Other,IS209,Number of Service Users with Placement Agreements that received a service during the reporting period,Count each Service User provided with placement nights during the period that had a departmental Placement Agreement.
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Other,IS210,Number of Service Users with Education Support Plans  that received a service during the reporting period,Count each Service User provided with placement nights during the period who had a departmental Education Support Plan.
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Other,IS211,Number of Service Users with Cultural Support Plans that received a service during the period,Count each Service User provided with placement nights during the period who had a departmental Cultural Support Plan
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Other,IS212,Number of Service Users receiving therapeutic or behaviour support from Evolve Interagency Services during the reporting period,Count each Service User provided with placement nights during the period that received therapeutic or behaviour support from Evolve Interagency Services
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Other,IS213,Number of Service Users over 15 years with Transition from Care Plans that received a service during the reporting period,Count each Service User over 15 years of age at any time during the reporting period provided with placement nights during the period that had a departmental Transition from Care Plan.
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Other,IS219,Number of Aboriginal and/or Torres Strait Islander Service Users placed with an Aboriginal and/or Torres Strait Islander person during the reporting period,Count each Service User placed with an Aboriginal and/or Torres Strait Islander person during the period.
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Other,IS222,Number of carers during the reporting period,Count each carer household which provided primary and/or respite placement nights during the reporting period
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Output,A02.4.02P,Number of placement Nights - the spaces occupied by individual Service Users who are provided with a service,Count the number of placement nights provided to Service Users during the reporting period
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Throughput,IS147,Number of Service Users who received a service during the reporting period.,Count each Service User who received a service during the reporting period
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Throughput,IS216,Number of Service Users with unplanned moves during the reporting period,Count each Service User provided with placement nights during the period who had unplanned moves from placements during the period. An unplanned move is one which is not part of the case plan for the child.
Child Protection (Placement Services),T205-U2260,"Intensive Foster Care (T205) - Children and young people aged under 18 years requiring family based out of home care, who have been assessed as having a complex or extreme level of support needs (U2260)",Throughput,IS255,Number of Service Users that commenced receiving a service during the reporting period,Count each Service User that commenced receiving a service during the reporting period
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Demographic,IS205F,Number of female Service Users,Count each female Service User who received a service during the reporting period
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Demographic,IS205M,Number of male Service Users,Count each male Service User who received a service during the reporting period
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Demographic,IS207,Number of Service Users over 15 years,Count each Service User who is over 15 years of age who received a service during the reporting period
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Demographic,IS208,Number of Service Users under 12 years,Count each Service User who is under 12 years of age who received a service during the reporting period
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Other,IS130,Average cost per place per annum for this reporting period,"Average cost per place per annum will be calculated by the department using the total amount of funding paid to the service during the period, divided by the number of placement nights provided during the period and multiplied by 365"
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Other,IS209,Number of Service Users with Placement Agreements that received a service during the reporting period,Count each Service User provided with placement nights during the period that had a departmental Placement Agreement.
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Other,IS210,Number of Service Users with Education Support Plans  that received a service during the reporting period,Count each Service User provided with placement nights during the period who had a departmental Education Support Plan.
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Other,IS211,Number of Service Users with Cultural Support Plans that received a service during the period,Count each Service User provided with placement nights during the period who had a departmental Cultural Support Plan
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Other,IS212,Number of Service Users receiving therapeutic or behaviour support from Evolve Interagency Services during the reporting period,Count each Service User provided with placement nights during the period that received therapeutic or behaviour support from Evolve Interagency Services
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Other,IS213,Number of Service Users over 15 years with Transition from Care Plans that received a service during the reporting period,Count each Service User over 15 years of age at any time during the reporting period provided with placement nights during the period that had a departmental Transition from Care Plan.
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Other,IS214,Number of full time equivalent (FTE) direct care workers,Count the number of full time equivalent (FTE) direct care worker positions filled at the service outlet during the reporting period. Count only the number of FTE that provide direct care and support to Service Users ( not manager or admin workers)
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Other,IS215,Number of Aboriginal and/or Torres Strait Islander  full time equivalent (FTE) direct care workers,Count the number of full time equivalent (FTE) Aboriginal and/or Torres Strait Islander direct care workers in positions filled at the service outlet during the reporting period.
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Other,IS70,Upload a Milestone Report IS70,Complete and upload the report as per the template provided.
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Output,A02.4.02P,Number of placement Nights - the spaces occupied by individual Service Users who are provided with a service,Count the number of placement nights provided to Service Users during the reporting period
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Throughput,IS147,Number of Service Users who received a service during the reporting period.,Count each Service User who received a service during the reporting period
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Throughput,IS216,Number of Service Users with unplanned moves during the reporting period,Count each Service User provided with placement nights during the period who had unplanned moves from placements during the period. An unplanned move is one which is not part of the case plan for the child.
Child Protection (Placement Services),T206-U2307,"Residential Care (T206) - Young people, aged 12 to under 18 years requiring non-family based out of home care, who have been assessed as having moderate, high, complex or extreme levels of support needs (U2307)",Throughput,IS255,Number of Service Users that commenced receiving a service during the reporting period,Count each Service User that commenced receiving a service during the reporting period
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Demographic,IS205F,Number of female Service Users,Count each female Service User who received a service during the reporting period
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Demographic,IS205M,Number of male Service Users,Count each male Service User who received a service during the reporting period
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Demographic,IS207,Number of Service Users over 15 years,Count each Service User who is over 15 years of age who received a service during the reporting period
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Demographic,IS208,Number of Service Users under 12 years,Count each Service User who is under 12 years of age who received a service during the reporting period
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Other,IS130,Average cost per place per annum for this reporting period,"Average cost per place per annum will be calculated by the department using the total amount of funding paid to the service during the period, divided by the number of placement nights provided during the period and multiplied by 365"
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Other,IS209,Number of Service Users with Placement Agreements that received a service during the reporting period,Count each Service User provided with placement nights during the period that had a departmental Placement Agreement.
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Other,IS210,Number of Service Users with Education Support Plans  that received a service during the reporting period,Count each Service User provided with placement nights during the period who had a departmental Education Support Plan.
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Other,IS211,Number of Service Users with Cultural Support Plans that received a service during the period,Count each Service User provided with placement nights during the period who had a departmental Cultural Support Plan
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Other,IS212,Number of Service Users receiving therapeutic or behaviour support from Evolve Interagency Services during the reporting period,Count each Service User provided with placement nights during the period that received therapeutic or behaviour support from Evolve Interagency Services
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Other,IS213,Number of Service Users over 15 years with Transition from Care Plans that received a service during the reporting period,Count each Service User over 15 years of age at any time during the reporting period provided with placement nights during the period that had a departmental Transition from Care Plan.
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Other,IS214,Number of full time equivalent (FTE) direct care workers,Count the number of full time equivalent (FTE) direct care worker positions filled at the service outlet during the reporting period. Count only the number of FTE that provide direct care and support to Service Users ( not manager or admin workers)
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Other,IS215,Number of Aboriginal and/or Torres Strait Islander  full time equivalent (FTE) direct care workers,Count the number of full time equivalent (FTE) Aboriginal and/or Torres Strait Islander direct care workers in positions filled at the service outlet during the reporting period.
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Output,A02.4.02P,Number of placement Nights - the spaces occupied by individual Service Users who are provided with a service,Count the number of placement nights provided to Service Users during the reporting period
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Throughput,IS147,Number of Service Users who received a service during the reporting period.,Count each Service User who received a service during the reporting period
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Throughput,IS216,Number of Service Users with unplanned moves during the reporting period,Count each Service User provided with placement nights during the period who had unplanned moves from placements during the period. An unplanned move is one which is not part of the case plan for the child.
Child Protection (Placement Services),T207-U2273,"Safe Houses (T207) - Children & young people aged under 18 years requiring non-family based care in Aboriginal and Torres Strait Islander communities, who have been assessed as having a moderate or high level of support needs (U2273)",Throughput,IS255,Number of Service Users that commenced receiving a service during the reporting period,Count each Service User that commenced receiving a service during the reporting period
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Demographic,IS205F,Number of female Service Users,Count each female Service User who received a service during the reporting period
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Demographic,IS205M,Number of male Service Users,Count each male Service User who received a service during the reporting period
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Demographic,IS207,Number of Service Users over 15 years,Count each Service User who is over 15 years of age who received a service during the reporting period
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Other,IS130,Average cost per place per annum for this reporting period,"Average cost per place per annum will be calculated by the department using the total amount of funding paid to the service during the period, divided by the number of placement nights provided during the period and multiplied by 365"
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Other,IS209,Number of Service Users with Placement Agreements that received a service during the reporting period,Count each Service User provided with placement nights during the period that had a departmental Placement Agreement.
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Other,IS210,Number of Service Users with Education Support Plans  that received a service during the reporting period,Count each Service User provided with placement nights during the period who had a departmental Education Support Plan.
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Other,IS211,Number of Service Users with Cultural Support Plans that received a service during the period,Count each Service User provided with placement nights during the period who had a departmental Cultural Support Plan
